

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	this parish
Year	1759 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	30 Jul 1759
Witnesses	Richad [sic] Smith; Thos. Wainwright
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 35, Entry 1
Source	LDS Film 1546062
Witnessed By	Richad [sic] Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048450&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048450&Relationship=Witness_2
Married To	Mary Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048450&Relationship=Bride



