

Henry Tolman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110609
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tolman
Gender	Male
Abode	Denison Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1824
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1823 - 1825, Page 271, Entry 2157
Source	LDS Film 1656418
Parent Of	Catharine Stocker Tolman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110609&Relationship=Baptised
Married To	Mary Anne Tolman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110609&Relationship=2ndParent



