

William William	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128550
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	William
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Aug 1811
Occupation (As Documented)	Rigar
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Death	8 Aug 1811
Source	LDS Film 1468980
Parent Of	Mary William	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128550&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128550&Relationship=2ndParent



