

John Mulloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mulloy
Gender	Male
Abode	Bevington Bush
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	8 Nov 1801
Date Of Spouse's Death	6 Nov 1801
Register	Burials 1800 - 1801, Page 32, Entry 311
Source	LDS Film 93833
Married To	Margaret Mulloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051221&Relationship=Deceased



