

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071375
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Abode	Leeds Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Feb 1826
Register	Burials 1813 - 1878, Page 49, Entry 386
Source	LFD Film 1656155
Parent Of	Sarah Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071375&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071375&Relationship=2ndParent



