

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062564
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1849
Witnesses	Robert Williams; Mary Owen, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 28, Entry 56
Source	LDS Film 1656510
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062564&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062564&Relationship=Bride



