

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Abode	Preesons Row
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1826
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1826, Page 4, Entry 481
Source	LDS Film 1068891
Parent Of	James Molyneux Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116506&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116506&Relationship=2ndParent



