

Charles Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074196
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Musker
Gender	Male
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	13 Apr 1835
Witnesses	Thos. Clarkson; Charles Musker
Marriage Type	Banns
Marrying Minister	Jno. Swainson, Curate
Register	Marriages 1823 - 1837, Page 196, Entry 262
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074196&Relationship=Groom
Witnessed Marriage Of	Ellen Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074196&Relationship=Bride



