

Edwin Kite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302382
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	Kite
Gender	Male
Abode	25 Egerton St.
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1860
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1853 - 1874, Page 94, Entry 751
Source	LDS Film 1545923
Parent Of	George Alexander Kite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302382&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302382&Relationship=2ndParent



