

Robert Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185010
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Page
Gender	Male
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1845
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1844 -1846, Page 185, Entry 1475
Source	LDS Film 93884
Parent Of	Alicia Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185010&Relationship=Baptised
Married To	Ellen Maria Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185010&Relationship=2ndParent



