

Mary Burnet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030118212
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burnet
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Ben Johnson St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1826
Register	Baptisms 1825 - 1826, Page 181, Entry 1447
Source	LDS 1656419
Parent Of	Mary Anne Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118212&Relationship=Baptised
Married To	Robert Burnet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118212&Relationship=1stParent



