

Philip Lott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294139
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lott
Gender	Male
Abode	Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Nov 1845
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Oct 1845
Register	Baptisms 1845 - 1868, Page 6, Entry 41
Source	LDS Film 2147929
Parent Of	Jane Lott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294139&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294139&Relationship=2ndParent



