

John Shier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245985
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shier
Gender	Male
Abode	Tarleton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Oct 1858
Register	Baptisms 1858 - 1859, Page 123, Entry 978
Source	LDS Film 1656561
Parent Of	Julia Amelia Shier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245985&Relationship=Baptised
Married To	Julia Amelia Shier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245985&Relationship=2ndParent



