

Thomas William Duckworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297526
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	William
Surname	Duckworth
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	York Street
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Baptism	25 Sep 1853
Baptising Minister	Richd. Dandy, Officiating Minister
Register	Baptisms 1850 - 1863, Page 19, Entry 148
Source	LDS Film 1656019
Parent	James Duckworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297526&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297526&Relationship=2ndParent



