

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041184
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Feb 1842
Witnesses	Joseph Roberts; Bridget Dalton
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 123, Entry 246
Source	LDS Film 1656374
Witnessed Marriage Of	William Roulston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041184&Relationship=Groom
Witnessed Marriage Of	Mary Ann Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041184&Relationship=Bride



