

Philip Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256104
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Hewitt
Gender	Male
Abode	Sawneypope St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Aug 1860
Register	Baptisms 1860 - 1861, Page 169, Entry 1347
Source	LDS Film 1656561
Parent Of	William Hewitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256104&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256104&Relationship=2ndParent



