

Kazia Trene?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037420
First Name (With Contractions)	Kazia
First Name (Without Contractions)	Kazia
Surname	Trene?
Gender	Unknown
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Jun 1838
Witnesses	John Rimmer; Kazia Trene?, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 111, Entry 221
Source	LDS Film 93843
Witnessed Marriage Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037420&Relationship=Groom
Witnessed Marriage Of	Ellen Winn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037420&Relationship=Bride



