

William Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111147
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lewis
Gender	Male
Abode	Lydia Ann Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1824
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1823 - 1825, Page 338, Entry 2695
Source	LDS Film 1656418
Parent Of	William John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111147&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111147&Relationship=2ndParent



