

John Hicks Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119904
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Hicks
Surname	Rayner
Gender	Male
Abode	Soho Street
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Dec 1837
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Minor Or Full	full age
Status	Bachelor
Witnesses	Henry Taylor; Isabella Rayner
Marriage Type	Licence
Marrying Minister	John Lyons Offfg. Minister
Register	Marriages 1837 - 1842, Page 20, Entry 39
Source	LDS Film 1546289
Witnessed By	Henry Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119904&Relationship=Witness_1
Witnessed By	Isabella Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119904&Relationship=Witness_2
Married To	Mary Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119904&Relationship=Bride



