

Edward McCourtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041137
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McCourtney
Gender	Male
Abode	Hanover St
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Dec 1793
Register	Baptisms 1769 - 1812, Page 30, Entry 21
Source	LDS 1656373
Parent Of	Maria McCourtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041137&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041137&Relationship=2ndParent



