

John Harbottle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harbottle
Gender	Male
Abode	Liverpool
Year	1844
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	1 Feb 1844
Occupation (As Documented)	House Servt.
Occupation (Standardised)	House Servant
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Woodward; Elizabeth Routledge
Marriage Type	Licence
Marrying Minister	Thos. Hornby, Off. Min.
Register	Marriages 1837 - 1848, Page 155, Entry 309
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076243&Relationship=Witness_1
Witnessed By	Elizabeth Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076243&Relationship=Witness_2
Married To	Mary Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076243&Relationship=Bride



