

Alexander McGoughy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173027
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McGoughy
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Richmond Buildings
Year	1842 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	4 Apr 1842
Baptising Minister	W. D. Blundell Curate
Register	Baptisms 1842 - 1869, Page 2, Entry 12
Source	LDS Film 1656149
Parent	Alexander McGoughy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173027&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173027&Relationship=2ndParent



