

Ann Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082219
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Middleton
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Lionel St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1813
Register	Baptisms 1813 - 1814, Page 197, Entry 1571
Source	LDS Film 1656378
Parent Of	William Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082219&Relationship=Baptised
Married To	Henry Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082219&Relationship=1stParent



