

Samuel Randles Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126443
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Randles
Surname	Mercer
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stanley St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 252, Entry 2011
Source	LDS Film 1656419
Parent	Thomas Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126443&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126443&Relationship=2ndParent



