

John Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083023
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prescott
Gender	Male
Year	1855
Parish	St George, Everton, Lancashire
Date Of Marriage	27 Sep 1855
Witnesses	John Prescott; Louisa Prescott; Ernest Sharpe; Mary Sharpe; Mary Ann Sharpe, (X) Prescott ?
Marriage Type	Licence
Marrying Minister	J. A. Sharpe Off. Minister
Register	Marriages 1854 - 1860, Page 28, Entry 55
Source	LDS Film 2147914
Witnessed Marriage Of	Clement Charles Sharpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083023&Relationship=Groom
Witnessed Marriage Of	Ellen Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083023&Relationship=Bride



