

George Harry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037579
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Harry
Gender	Male
Abode	Vernon Street
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1792
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	26 Oct 1792
Register	Baptisms 1785 - 1800, Page 12, Entry 43
Source	LDS Film 1656195
Parent Of	Ruth Oldfield Harry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037579&Relationship=Baptised
Married To	Ruth?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037579&Relationship=2ndParent



