

Joseph Lithgoe Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121139
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Lithgoe
Surname	Kelly
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Blundell Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Nov 1827
Baptising Minister	William Goddard Off I Curate
Register	Baptisms 1827, Entry 1295
Source	LDS Film 1068891
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121139&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121139&Relationship=2ndParent



