

Mary Maitland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230968
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Maitland
Spouse's Occupation (As Documented)	Seeds Man
Spouse's Occupation (Standardised)	Seeds Man
Gender	Female
Abode	Chipping St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1851
Date Of Child's Birth	11 Nov 1851
Register	Baptisms 1851 - 1852, Page 114, Entry 906
Source	LDS Film 93886
Parent Of	Fowler Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230968&Relationship=Baptised
Married To	William Henry Maitland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230968&Relationship=1stParent



