

Mary Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081805
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williams
Gender	Female
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	21 May 1854
Witnesses	Thomas Woodward; Mary Williams
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 134, Entry 267
Source	LDS Film 1545920
Witnessed Marriage Of	Thomas John Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081805&Relationship=Groom
Witnessed Marriage Of	Mary Dean Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081805&Relationship=Bride



