

Hesketh Formby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286740
First Name (With Contractions)	Hesketh
First Name (Without Contractions)	Hesketh
Surname	Formby
Gender	Unknown
Abode	Kirkdale
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Nov 1833
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	17 Oct 1833
Register	Baptisms 1813 - 1835, Page 185, Entry 1473
Source	LDS Film 1647560
Parent Of	Miles Lonsdall Formby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286740&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286740&Relationship=2ndParent



