

Maria Findley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029353
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Findley
Married Surname	Salthouse
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Liverpool
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 Sep 1833
Status	Spinster
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1833, Page 13, Entry 482
Source	LDS Film 1068891
Married To	George Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029353&Relationship=Groom



