

Mary Ellen Woodward Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110130470
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ellen Woodward
Surname	Bird
Gender	Female
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Sep 1849
Witnesses	William Swann; Mary Ellen Woodward Bird
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 51, Entry 101
Source	LDS Film 1546290
Witnessed Marriage Of	Henry Shillito	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130470&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Coulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130470&Relationship=Bride



