

Michael Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074257
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Archer
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Jan 1835
Witnesses	Michael Archer; Mary Archer; William Batesman; Margaret Brass
Marriage Type	Banns
Marrying Minister	Cyrus Morrall A M Curate
Register	Marriages 1826 - 1835, Page 276, Entry 828
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Broadfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074257&Relationship=Groom
Witnessed Marriage Of	Rebecca Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074257&Relationship=Bride



