

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110014494
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Feb 1815
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 61, Entry 181
Source	LDS Film 1656374
Witnessed Marriage Of	Job Keens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014494&Relationship=Groom
Witnessed Marriage Of	Mary Ann Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014494&Relationship=Bride



