

Joseph Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083662
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wright
Gender	Male
Year	1856
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	22 Nov 1856
Witnesses	Joseph Wright; Chatrin Makin
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 195, Entry 391
Source	LDS Film 1656013
Witnessed Marriage Of	Thomas Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083662&Relationship=Groom
Witnessed Marriage Of	Ellen Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083662&Relationship=Bride



