

Henry Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049928
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Watson
Gender	Male
Abode	Liverpool
Year	1787 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Oct 1787
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Witnesses	Thos. Howard; Barnat Berry
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 19, Entry 94
Source	LDS Film 1656197
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049928&Relationship=Witness_1
Witnessed By	Barnat Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049928&Relationship=Witness_2
Married To	Rebekah Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049928&Relationship=Bride



