

Samuel Bartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059609
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Bartley
Gender	Male
Abode	Midghall Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	31 Dec 1803
Register	Baptisms 1769 - 1812, Page 67, Entry 31
Source	LDS 1656373
Parent Of	Hannah Bartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059609&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059609&Relationship=2ndParent



