

Anthony Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049171
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Porter
Gender	Male
Abode	Lydia Ann St.
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1798
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1795 - 1804, Page 63, Entry 21
Source	LDS Film 93873
Parent Of	Ellen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049171&Relationship=Deceased



