

Richard Ratcliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088025
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ratcliff
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	lower Thurlow St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jan 1816
Baptising Minister	James Gildart Curate
Register	Baptisms 1815 - 1816, Page 85, Entry 677
Source	LDS Film 1656378
Parent	John Ratcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088025&Relationship=1stParent
Parent	Susanah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088025&Relationship=2ndParent



