

Robert Roberts Simcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010231034
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Roberts
Surname	Simcock
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Breckfield Road Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jan 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 119, Entry 945
Source	LDS Film 93886
Parent	William Simcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231034&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231034&Relationship=2ndParent



