

Joseph Woodins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110514
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Woodins
Gender	Male
Abode	Gloucester Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1824
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1823 - 1825, Page 259, Entry 2062
Source	LDS Film 1656418
Parent Of	Alice Woodins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110514&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110514&Relationship=2ndParent



