

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050101539
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Warfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jun 1829
Register	Burials 1825 - 1830, Page 34, Entry 2404
Source	LDS Film 560881
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101539&Relationship=Deceased
Married To	Cath.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101539&Relationship=2ndParent



