

William Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064205
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Solomon
Gender	Male
Abode	Queen Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Nov 1818
Age At Death	18 Months
Age At Death (Months)	18
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1684
Source	LDS Film 1068890
Parent	Owen Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064205&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064205&Relationship=2ndParent



