

Ann Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093913
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Price
Former/Maiden/Other Surname 1	Davis
Spouse's Occupation (As Documented)	Husbandman
Spouse's Occupation (Standardised)	Husbandman
Gender	Female
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	11 Dec 1791
Date Of Child's Death	8 Dec 1791
Notes	[Mother's mother:] Ann Davis
Register	Burials 1790 - 1812, Page 6, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093913&Relationship=Deceased
Married To	Thos. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093913&Relationship=1stParent



