

William Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003069
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Whitfield
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1730
Occupation (As Documented)	Ship Wrt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Jan 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 40
Source	LDS Film 1656376
Parent Of	Robt. Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003069&Relationship=Baptised



