

George Welch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055284
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Welch
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jul 1822
Witnesses	Geo. Welch; Wm. Williams
Marriage Type	Banns
Marrying Minister	W. Horner, Offg. Minr.
Register	Marriages 1821 - 1823, Page 105, Entry 258
Source	LDS Film 93917
Witnessed Marriage Of	John Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055284&Relationship=Groom
Witnessed Marriage Of	Sarah Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055284&Relationship=Bride



