

Michael Branan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029802
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Branan
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1833
Witnesses	Michael Branan; Ellen Lynch, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 384, Entry 1151
Source	LDS Film 93919
Witnessed Marriage Of	Abel Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029802&Relationship=Groom
Witnessed Marriage Of	Margaret Rogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029802&Relationship=Bride



