

George Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jun 1817
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1816 - 1818, Page 134, Entry 964
Source	LDS film 1656378
Parent	John Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091493&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091493&Relationship=2ndParent



