

John Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131008
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frazer
Gender	Male
Abode	Vernon Street, Liverpool
Year	1825 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Apr 1825
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 278, Entry 2226
Source	LDS Film 1468980
Parent Of	Maria Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131008&Relationship=Deceased



