

Charles Thorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100068061
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Thorn
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Aug 1799
Witnesses	Charles Thorn; Wm. Morgan
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 251, Entry 295
Source	LDS Film 1656574
Witnessed Marriage Of	Joseph Dassna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068061&Relationship=Groom
Witnessed Marriage Of	Mary Devine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068061&Relationship=Bride



