

Charles Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462102
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Edwards
Gender	Male
Abode	St Martins Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 95, Entry 756
Source	LDS Film 1656422
Parent Of	Samuel Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462102&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462102&Relationship=2ndParent



