

John Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bland
Gender	Male
Abode	Robert St Byrom St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jul 1828
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Notes	Owes ? [in margin]
Register	Baptisms 1827 - 1828, Page 372, Entry 2976
Source	LDS Film 1656419
Parent Of	George Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127407&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127407&Relationship=2ndParent



