

James Greasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131991
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Greasby
Gender	Male
Year	1860 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Dec 1860
Witnesses	James Greasby; Jane Coffey, (X)
Marriage Type	Banns
Marrying Minister	J. A. Bailey, Curate
Register	Marriages 1859 - 1863, Page 104, Entry 207
Source	LDS Film 1546434
Witnessed Marriage Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131991&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131991&Relationship=Bride



