

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110072420
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	23 Nov 1829
Witnesses	John Ormrod; Thos. Blundell
Marriage Type	Banns
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 97, Entry 290
Source	LDS Film 1545924
Witnessed Marriage Of	Thomas Bradborn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072420&Relationship=Groom
Witnessed Marriage Of	Alice Hilliard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072420&Relationship=Bride



