

Thomas Riddlough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riddlough
Gender	Male
Abode	Highfield St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jan 1805
Source	LDS Film 1656377
Parent Of	Elizabeth Riddlough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054589&Relationship=Deceased



