

John Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Toole
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1850
Witnesses	John Toole, (X); Ann Boswell
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 103, Entry 205
Source	LDS Film 1656510
Witnessed Marriage Of	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063219&Relationship=Groom
Witnessed Marriage Of	Elizabeth McLeer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063219&Relationship=Bride



