

Danial Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049638
First Name (With Contractions)	Danial
First Name (Without Contractions)	Danial
Surname	Jones
Gender	Male
Abode	Dickinson Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Feb 1799
Occupation (As Documented)	Sawayer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	17 Feb 1799
Register	Burials 1769 - 1800, Page 67, Entry 23
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049638&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049638&Relationship=2ndParent



