

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070046356
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	Lumber Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	28 Oct 1794
Occupation (As Documented)	Pipe-maker
Occupation (Standardised)	Pipe Maker
Date Of Spouse's Death	26 Oct 1794
Register	Burials 1769 - 1800, Page 45, Entry 19
Source	LDS Film 1656373
Married To	Mary Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046356&Relationship=Deceased



