

Joseph Smithson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130087
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smithson
Gender	Male
Abode	Norfolk Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Dec 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 163, Entry 1304
Source	LDS Film 1468980
Married To	Mary Smithson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130087&Relationship=Deceased



