

John Devenport	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devenport
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1770
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1769 - 1774, Page 75, Entry 38
Source	LDS Film 1656377
Parent Of	Thos. Devenport	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022536&Relationship=Deceased



