

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007547
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jackson
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Jan 1746
Register	Burials 1737 - 1748, Page 178, Entry 21
Source	LDS Film 1656376
Parent	John Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007547&Relationship=1stParent



