

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Gender	Male
Abode	Chapel street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1798
Occupation (As Documented)	Ferry man
Occupation (Standardised)	Ferryman
Date Of Child's Birth	28 Nov 1797
Register	Baptisms 1797 - 1798, Page 48, Entry 136
Source	LDS Film 93833
Parent Of	John Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046756&Relationship=2ndParent



