

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008801
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jan 1802
Witnesses	James Buckley; Thos. Howard
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1802 - 1803, Page 162, Entry 19
Source	LDS Film 93839
Witnessed Marriage Of	Daniel Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008801&Relationship=Groom
Witnessed Marriage Of	Ann Midgley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008801&Relationship=Bride



