

Thomas Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057925
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Parkinson
Gender	Male
Abode	Fisher St
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1810
Date Of Child's Death	28 Jul 1810
Register	Burials 1810 - 1812 , Page 4, Entry 176
Source	LDS Film 93833
Parent Of	Mary Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057925&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057925&Relationship=2ndParent



